gpstime,sd_exposure,sd_exposure_all
1026192363,857.3,8573
1026584286,859.28,8592.8
1026781723,860.35,8603.5
1026809207,860.5,8605
1026945447,861.24,8612.4
1027068074,861.81,8618.1
1027104851,862.01,8620.1
1027186943,862.45,8624.5
1027250768,862.77,8627.7
1027543658,864.1,8641
1027624879,864.53,8645.3
1027646238,864.64,8646.4
1027970582,866.37,8663.7
1028288582,868.05,8680.5
1028299090,868.11,8681.1
1028384059,868.56,8685.6
1028852930,869.17,8691.7
1028974737,869.74,8697.4
1029020913,869.97,8699.7
1029068557,870.23,8702.3
1029116517,870.5,8705
1029183814,870.86,8708.6
1029353106,871.81,8718.1
1029425426,872.2,8722
1029627923,873.24,8732.4
1029670072,873.47,8734.7
1029784564,874.1,8741
1029871291,874.57,8745.7
1030196676,876.34,8763.4
1030404143,877.46,8774.6
1030542571,878.21,8782.1
1030549433,878.25,8782.5
1030581291,878.42,8784.2
1030737959,879.25,8792.5
1031314262,881.26,8812.6
1031416955,881.82,8818.2
1031595531,882.78,8827.8
1031686660,883.27,8832.7
1031883743,884.31,8843.1
1031989157,884.87,8848.7
1032304913,886.51,8865.1
1032529376,887.69,8876.9
1032780683,888.69,8886.9
1032865287,889.13,8891.3
1032942708,889.5,8895
1032973480,889.66,8896.6
1033171850,890.68,8906.8
1033232168,890.99,8909.9
1033315171,891.41,8914.1
1033701449,893.39,8933.9
1033738739,893.57,8935.7
1033754705,893.65,8936.5
1033765026,893.71,8937.1
1033822441,893.99,8939.9
1033993394,894.87,8948.7
1034556706,897.68,8976.8
1034673059,898.27,8982.7
1035163474,900.75,9007.5
1035215466,901.01,9010.1
1035319871,901.45,9014.5
1035407640,901.89,9018.9
1035431562,902.01,9020.1
1035665296,903.06,9030.6
1036348546,906.58,9065.8
1036478419,907.27,9072.7
1037173959,910.86,9108.6
1037514122,912.67,9126.7
1037587414,913.04,9130.4
1037770952,914.01,9140.1
1037803600,914.18,9141.8
1037882700,914.6,9146
1038167491,916.1,9161
1038347476,916.54,9165.4
1038418507,916.91,9169.1
1038669677,918.03,9180.3
1038871559,919.01,9190.1
1039328592,921.17,9211.7
1039382310,921.21,9212.1
1039486992,921.75,9217.5
1039732358,923,9230
1040151117,925.1,9251
1040180700,925.25,9252.5
1040663986,927.64,9276.4
1040735447,928,9280
1040763321,928.13,9281.3
1041303782,930.78,9307.8
1041527224,931.88,9318.8
1041650958,932.51,9325.1
1041898587,933.86,9338.6
1041970962,934.23,9342.3
1041981866,934.29,9342.9
1042184974,935.02,9350.2
1042445893,936.37,9363.7
1042498269,936.6,9366
1042521321,936.73,9367.3
1042633059,937.08,9370.8
1042704483,937.47,9374.7
1043271408,940.47,9404.7
1043376039,941.04,9410.4
1043460141,941.32,9413.2
1043512502,941.59,9415.9
1043581627,941.97,9419.7
1043843607,943.24,9432.4
1043886985,943.47,9434.7
1043933237,943.72,9437.2
1044035629,944.26,9442.6
1045100416,947.54,9475.4
1045227304,948.2,9482
1045234150,948.24,9482.4
1045337452,948.79,9487.9
1045507672,949.66,9496.6
1045619851,950.28,9502.8
1045684007,950.62,9506.2
1045775743,951.13,9511.3
1045788104,951.2,9512
1046029811,952.53,9525.3
1046105249,952.93,9529.3
1046400591,954.55,9545.5
1046542811,955.33,9553.3
1046619346,955.76,9557.6
1046666834,956.02,9560.2
1046710393,956.26,9562.6
1046799040,956.75,9567.5
1046801218,956.77,9567.7
1046826991,956.91,9569.1
1047022939,957.99,9579.9
1047045375,958.11,9581.1
1047382171,959.91,9599.1
1047462327,960.32,9603.2
1047469004,960.35,9603.5
1047543742,960.73,9607.3
1047590985,960.97,9609.7
1048179202,964.14,9641.4
1048329794,964.96,9649.6
1049037496,968.3,9683
1049115076,968.56,9685.6
1049171826,968.78,9687.8
1049254044,969.21,9692.1
1049411696,969.99,9699.9
1049423857,970.05,9700.5
1049579163,970.88,9708.8
1049804043,972.09,9720.9
1049874368,972.47,9724.7
1049892657,972.56,9725.6
1050163694,974.02,9740.2
1050310685,974.8,9748
1050400305,975.28,9752.8
1050578390,976.22,9762.2
1050685253,976.79,9767.9
1050842303,977.62,9776.2
1051091521,978.83,9788.3
1051473830,980.8,9808
1051555563,981.23,9812.3
1051624243,981.59,9815.9
1051638636,981.67,9816.7
1051639723,981.67,9816.7
1051723444,982.11,9821.1
1051724665,982.12,9821.2
1051755747,982.28,9822.8
1051948722,983.28,9832.8
1051956909,983.32,9833.2
1052078350,983.94,9839.4
1052172167,984.43,9844.3
1052309498,985.14,9851.4
1052745700,987.37,9873.7
1052752467,987.4,9874
1052927689,988.25,9882.5
1053035068,988.75,9887.5
1053151412,989.29,9892.9
1053490262,990.95,9909.5
1053729724,992.18,9921.8
1053732277,992.19,9921.9
1053739815,992.23,9922.3
1053850706,992.77,9927.7
1053877938,992.89,9928.9
1054060410,993.82,9938.2
1054309390,995.11,9951.1
1054368010,995.42,9954.2
1054465697,995.93,9959.3
1054563785,996.45,9964.5
1054577733,996.52,9965.2
1054580855,996.54,9965.4
1054853373,997.8,9978
1054968360,998.41,9984.1
1055101509,999.11,9991.1
1055120182,999.22,9992.2
1055181005,999.53,9995.3
1055197891,999.62,9996.2
1055287290,1000.1,10001
1055502297,1001.15,10011.5
1055554961,1001.42,10014.2
1055807485,1002.6,10026
1056031747,1003.77,10037.7
1056319717,1005.24,10052.4
1056444410,1005.9,10059
1056560511,1006.49,10064.9
1056701130,1007.17,10071.7
1056770919,1007.52,10075.2
1056873258,1008.05,10080.5
1057034597,1008.88,10088.8
1057038552,1008.9,10089
1057180856,1009.62,10096.2
1057461087,1010.75,10107.5
1058313272,1014.56,10145.6
1058331797,1014.65,10146.5
1058467056,1015.34,10153.4
1058476525,1015.39,10153.9
1058509332,1015.57,10155.7
1058646074,1016.26,10162.6
1058698581,1016.54,10165.4
1058797641,1017.05,10170.5
1058976040,1017.96,10179.6
1059156718,1018.89,10188.9
1059270113,1019.48,10194.8
1059395575,1020.14,10201.4
1059531953,1020.8,10208
1059564706,1020.97,10209.7
1059742687,1021.92,10219.2
1059896926,1022.75,10227.5
1059900615,1022.77,10227.7
1059942899,1022.99,10229.9
1060026803,1023.44,10234.4
1060135459,1023.98,10239.8
1060240905,1024.54,10245.4
1060280341,1024.75,10247.5
1060558690,1026.15,10261.5
1060795371,1027.44,10274.4
1060797406,1027.45,10274.5
1060808721,1027.51,10275.1
1060853965,1027.76,10277.6
1060881813,1027.92,10279.2
1061229390,1029.71,10297.1
1061322865,1030.17,10301.7
1061793802,1031.18,10311.8
1062200270,1033.12,10331.2
1062332715,1033.8,10338
1062383545,1034.04,10340.4
1062470305,1034.39,10343.9
1062481412,1034.45,10344.5
1062490958,1034.49,10344.9
1062536051,1034.72,10347.2
1062617263,1035.15,10351.5
1062806711,1035.92,10359.2
1063060376,1037.1,10371
1063116122,1037.38,10373.8
1063212655,1037.87,10378.7
1063329231,1038.43,10384.3
1063427040,1038.91,10389.1
1063492891,1039.22,10392.2
1063678951,1039.9,10399
1063760179,1040.33,10403.3
1063782517,1040.45,10404.5
1063808990,1040.59,10405.9
1063824111,1040.67,10406.7
1063839301,1040.75,10407.5
1063870391,1040.91,10409.1
1064029822,1041.74,10417.4
1064040272,1041.8,10418
1064277891,1043.05,10430.5
1064288367,1043.11,10431.1
1064293947,1043.14,10431.4
1064335833,1043.36,10433.6
1064373248,1043.56,10435.6
1064394069,1043.67,10436.7
1064406581,1043.74,10437.4
1064522114,1044.36,10443.6
1064672263,1045.03,10450.3
1064815488,1045.71,10457.1
1064824771,1045.75,10457.5
1064926697,1046.29,10462.9
1064984719,1046.61,10466.1
1064984840,1046.61,10466.1
1064998355,1046.68,10466.8
1065543459,1049.53,10495.3
1065553302,1049.58,10495.8
1065564894,1049.65,10496.5
1066227111,1051.18,10511.8
1066304772,1051.61,10516.1
1066388270,1052.06,10520.6
1066495813,1052.65,10526.5
1066549285,1052.94,10529.4
1066662740,1053.54,10535.4
1066710837,1053.8,10538
1066805268,1054.32,10543.2
1066862502,1054.63,10546.3
1066943417,1055.07,10550.7
1067357051,1056.93,10569.3
1067497413,1057.69,10576.9
1067650049,1058.5,10585
1067806320,1059.29,10592.9
1068344357,1062.19,10621.9
1068365187,1062.3,10623
1068479877,1062.92,10629.2
1068526236,1063.17,10631.7
1068837866,1064.84,10648.4
1068857720,1064.95,10649.5
1068978927,1065.59,10655.9
1068983031,1065.61,10656.1
1069083686,1066.14,10661.4
1069134667,1066.38,10663.8
1069199643,1066.72,10667.2
1069208747,1066.77,10667.7
1069550137,1068.54,10685.4
1069660508,1069.11,10691.1
1069953646,1070.48,10704.8
1070154117,1071.51,10715.1
1070253248,1072.04,10720.4
1070281855,1072.19,10721.9
1070601988,1073.87,10738.7
1070607109,1073.9,10739
1070648500,1074.12,10741.2
1070684809,1074.32,10743.2
1070961431,1075.79,10757.9
1071129760,1076.56,10765.6
1071709653,1079.16,10791.6
1071894942,1079.99,10799.9
1072019965,1080.6,10806
1072052454,1080.75,10807.5
1072112247,1081.02,10810.2
1072436096,1082.5,10825
1072459432,1082.62,10826.2
1072541341,1083.04,10830.4
1072640790,1083.56,10835.6
1072690016,1083.82,10838.2
1072793958,1084.35,10843.5
1073002717,1084.99,10849.9
1073493156,1087.51,10875.1
1073715199,1088.65,10886.5
1073757719,1088.87,10888.7
1073774969,1088.96,10889.6
1073813812,1089.16,10891.6
1073924062,1089.74,10897.4
1074052340,1090.42,10904.2
1074061328,1090.47,10904.7
1074089476,1090.62,10906.2
1074259866,1091.46,10914.6
1074557795,1092.94,10929.4
1074723463,1093.76,10937.6
1074801420,1094.14,10941.4
1074806837,1094.17,10941.7
1074944857,1094.86,10948.6
1075115788,1095.71,10957.1
1075171576,1096,10960
1075243041,1096.38,10963.8
1075485617,1097.62,10976.2
1075659118,1098.51,10985.1
1075817689,1099.15,10991.5
1076011599,1100.15,11001.5
1076799315,1103.16,11031.6
1076932960,1103.67,11036.7
1077260464,1105.2,11052
1077398427,1105.83,11058.3
1077584032,1106.72,11067.2
1077699705,1107.13,11071.3
1077818335,1107.7,11077
1077851582,1107.87,11078.7
1078042282,1108.82,11088.2
1078046743,1108.84,11088.4
1078060112,1108.91,11089.1
1078357236,1110.39,11103.9
1078534673,1111.24,11112.4
1078585144,1111.49,11114.9
1078808525,1112.58,11125.8
1078840126,1112.73,11127.3
1078890396,1112.98,11129.8
1078924105,1113.15,11131.5
1079008806,1113.57,11135.7
1079060516,1113.83,11138.3
1079073812,1113.9,11139
1079298420,1115.01,11150.1
1079333243,1115.2,11152
1079478131,1115.95,11159.5
1079509204,1116.12,11161.2
1079533329,1116.25,11162.5
1079715361,1117.22,11172.2
1079808766,1117.72,11177.2
1079838114,1117.88,11178.8
1079886033,1118.14,11181.4
1080018188,1118.85,11188.5
1080051160,1118.99,11189.9
1080326592,1120.42,11204.2
1080331334,1120.44,11204.4
1080350208,1120.54,11205.4
1080653736,1122.13,11221.3
1080729842,1122.55,11225.5
1081170805,1124.66,11246.6
1081264098,1125.18,11251.8
1081302921,1125.39,11253.9
1081331229,1125.55,11255.5
1081480819,1126.37,11263.7
1081886580,1127.87,11278.7
1082192547,1129.51,11295.1
1082224260,1129.68,11296.8
1082327834,1129.97,11299.7
1082407799,1130.41,11304.1
1082687883,1131.88,11318.8
1082843922,1132.74,11327.4
1082868433,1132.87,11328.7
1082950606,1133.31,11333.1
1082974685,1133.44,11334.4
1083179756,1134.56,11345.6
1083261105,1135,11350
1083327617,1135.37,11353.7
1083422656,1135.87,11358.7
1083732247,1137.55,11375.5
1083911583,1138.5,11385
1083930288,1138.6,11386
1084064569,1139.31,11393.1
1084132909,1139.67,11396.7
1084187641,1139.96,11399.6
1084428328,1141.15,11411.5
1084429600,1141.16,11411.6
1084450264,1141.27,11412.7
1084530229,1141.71,11417.1
1084532252,1141.72,11417.2
1084620380,1142.19,11421.9
1084672720,1142.47,11424.7
1084712016,1142.68,11426.8
1084774792,1143.01,11430.1
1085207585,1145.29,11452.9
1085288951,1145.72,11457.2
1085494474,1146.83,11468.3
1085505960,1146.9,11469
1085506815,1146.9,11469
1085618933,1147.53,11475.3
1085716625,1148.08,11480.8
1085873787,1148.97,11489.7
1085918516,1149.23,11492.3
1085932238,1149.3,11493
1086010815,1149.75,11497.5
1086234861,1151.02,11510.2
1086326405,1151.53,11515.3
1086858662,1154.48,11544.8
1086909343,1154.76,11547.6
1086978743,1155.15,11551.5
1087393214,1157.43,11574.3
1087617689,1158.63,11586.3
1087814679,1159.72,11597.2
1087858562,1159.96,11599.6
1087931451,1160.37,11603.7
1088019637,1160.86,11608.6
1088162746,1161.65,11616.5
1088235942,1162.05,11620.5
1088344027,1162.64,11626.4
1088378419,1162.83,11628.3
1088518917,1163.6,11636
1088571569,1163.89,11638.9
1088650774,1164.32,11643.2
1088773089,1164.99,11649.9
1088997048,1166.22,11662.2
1089030198,1166.4,11664
1089264644,1167.66,11676.6
1089317054,1167.94,11679.4
1089329677,1168.01,11680.1
1089577922,1169.33,11693.3
1089684907,1169.9,11699
1089809096,1170.56,11705.6
1089847344,1170.77,11707.7
1090001587,1171.45,11714.5
1090062617,1171.77,11717.7
1090096959,1171.96,11719.6
1090129497,1172.12,11721.2
1090395364,1173.5,11735
1090581858,1174.48,11744.8
1090595909,1174.55,11745.5
1090676081,1174.97,11749.7
1090841401,1175.83,11758.3
1091091050,1177.15,11771.5
1091174025,1177.59,11775.9
1091367799,1178.62,11786.2
1091391389,1178.75,11787.5
1091511894,1179.39,11793.9
1091874403,1181.32,11813.2
1092083193,1182.46,11824.6
1092094261,1182.52,11825.2
1092146316,1182.8,11828
1092217969,1183.19,11831.9
1092642965,1185.47,11854.7
1092884467,1186.72,11867.2
1092913058,1186.87,11868.7
1093325047,1189.13,11891.3
1093418474,1189.64,11896.4
1093623471,1190.78,11907.8
1093635153,1190.85,11908.5
1093871024,1192.17,11921.7
1093915948,1192.38,11923.8
1093944664,1192.52,11925.2
1094042126,1193.07,11930.7
1094196916,1193.94,11939.4
1094363223,1194.86,11948.6
1094512855,1195.68,11956.8
1094696023,1196.71,11967.1
1094834215,1197.43,11974.3
1095019797,1198.46,11984.6
1095686458,1202.17,12021.7
1095789365,1202.75,12027.5
1096200662,1205.06,12050.6
1096272628,1205.47,12054.7
1096342503,1205.85,12058.5
1096452084,1206.46,12064.6
1096502126,1206.73,12067.3
1096724776,1207.87,12078.7
1096740091,1207.95,12079.5
1096785855,1208.22,12082.2
1097325774,1210.4,12104
1097466084,1211.1,12111
1097769228,1212.86,12128.6
1097828880,1213.19,12131.9
1098018937,1214.29,12142.9
1098169700,1215.16,12151.6
1098342557,1216.16,12161.6
1098386216,1216.41,12164.1
1098591420,1217.6,12176
1098648381,1217.93,12179.3
1098922685,1219.52,12195.2
1099030916,1220.14,12201.4
1099162835,1220.9,12209
1099238886,1221.34,12213.4
1099305119,1221.71,12217.1
1099332998,1221.85,12218.5
1099386403,1222.16,12221.6
1099530680,1222.98,12229.8
1099748939,1224.22,12242.2
1099750284,1224.22,12242.2
1099966778,1225.4,12254
1100009917,1225.65,12256.5
1100149751,1226.46,12264.6
1100373628,1227.69,12276.9
1100464294,1228.21,12282.1
1100717289,1229.52,12295.2
1101064161,1231.4,12314
1101067336,1231.42,12314.2
1101144144,1231.84,12318.4
1101221997,1232.28,12322.8
1101232111,1232.33,12323.3
1101333357,1232.9,12329
1101361094,1233.06,12330.6
1101541269,1233.9,12339
1101625298,1234.38,12343.8
1101749320,1235.07,12350.7
1101865050,1235.7,12357
1101906649,1235.94,12359.4
1101932895,1236.08,12360.8
1102042737,1236.69,12366.9
1102223869,1237.67,12376.7
1102287714,1238,12380
1102373078,1238.45,12384.5
1102408196,1238.64,12386.4
1102605220,1239.62,12396.2
1102940102,1241.22,12412.2
1102997215,1241.51,12415.1
1103379347,1243.46,12434.6
1103496608,1244.03,12440.3
1103696481,1244.99,12449.9
1104264464,1247.92,12479.2
1104298272,1248.1,12481
1104315675,1248.19,12481.9
1104449777,1248.92,12489.2
1104547874,1249.44,12494.4
1104601142,1249.72,12497.2
1104748072,1250.52,12505.2
1104954149,1251.65,12516.5
1105088249,1252.24,12522.4
1105192493,1252.75,12527.5
1108223252,1255.32,12553.2
1108229888,1255.35,12553.5
1108244674,1255.43,12554.3
1108550611,1257,12570
1108694120,1257.74,12577.4
1108854470,1258.51,12585.1
1108894552,1258.71,12587.1
1109009165,1259.28,12592.8
1109103173,1259.69,12596.9
1109157408,1259.96,12599.6
1109241646,1260.38,12603.8
1109273025,1260.54,12605.4
1109299918,1260.67,12606.7
1109398728,1261.05,12610.5
1109412062,1261.11,12611.1
1109422485,1261.17,12611.7
1110375016,1262.58,12625.8
1110707130,1264.14,12641.4
1110964642,1265.03,12650.3
1110995945,1265.18,12651.8
1111001237,1265.21,12652.1
1111224983,1265.71,12657.1
1111370299,1266.3,12663
1111531001,1267.02,12670.2
1111685015,1267.76,12677.6
1111742986,1268.05,12680.5
1111770448,1268.19,12681.9
1111872280,1268.69,12686.9
1111958420,1269.12,12691.2
1112391823,1271.25,12712.5
1112425120,1271.41,12714.1
1112604600,1272.3,12723
1112675683,1272.64,12726.4
1112738984,1272.95,12729.5
1112747548,1272.99,12729.9
1113342329,1275.79,12757.9
1113395465,1276.05,12760.5
1113513989,1276.63,12766.3
1113620685,1277.16,12771.6
1113876819,1278.52,12785.2
1113951909,1278.91,12789.1
1114230358,1280.4,12804
1114321133,1280.89,12808.9
1114644561,1282.62,12826.2
1114730044,1283.09,12830.9
1114756513,1283.23,12832.3
1115107407,1285.15,12851.5
1115255772,1285.98,12859.8
1115507843,1287.36,12873.6
1115530138,1287.49,12874.9
1115838513,1289.17,12891.7
1116011023,1290.06,12900.6
1116271711,1291.45,12914.5
1116426400,1292.29,12922.9
1117002898,1295.42,12954.2
1117145121,1296.2,12962
1117186125,1296.42,12964.2
1117503444,1298.06,12980.6
1117506812,1298.08,12980.8
1117603922,1298.61,12986.1
1117680813,1299.03,12990.3
1117713018,1299.21,12992.1
1117824348,1299.82,12998.2
1117889386,1300.18,13001.8
1117891240,1300.19,13001.9
1118178777,1301.74,13017.4
1118674500,1303.11,13031.1
1118700427,1303.26,13032.6
1118785517,1303.73,13037.3
1118842539,1304.04,13040.4
1119008518,1304.96,13049.6
1119099285,1305.46,13054.6
1119153105,1305.76,13057.6
1119365897,1306.91,13069.1
1119433585,1307.28,13072.8
1119474431,1307.48,13074.8
1119623044,1308.29,13082.9
1119970888,1310.19,13101.9
1120006101,1310.38,13103.8
1120141599,1311.12,13111.2
1120168816,1311.26,13112.6
1120229199,1311.59,13115.9
1120277445,1311.85,13118.5
1120340322,1312.19,13121.9
1120814781,1314.65,13146.5
1121047382,1315.89,13158.9
1121160862,1316.51,13165.1
1121204693,1316.75,13167.5
1121312474,1317.31,13173.1
1121515446,1318.41,13184.1
1121558569,1318.64,13186.4
1121693151,1319.36,13193.6
1121977156,1320.86,13208.6
1122159491,1321.76,13217.6
1122222821,1322.1,13221
1122327721,1322.66,13226.6
1122446209,1323.29,13232.9
1123551366,1327.48,13274.8
1123849964,1328.88,13288.8
1124138345,1330.31,13303.1
1124138759,1330.32,13303.2
1124201893,1330.64,13306.4
1124339152,1331.35,13313.5
1124478971,1332.06,13320.6
1124890990,1334.14,13341.4
1125065413,1334.75,13347.5
1125244505,1335.5,13355
1126256301,1339.53,13395.3
1126620391,1341.38,13413.8
1126748618,1342.04,13420.4
1127099774,1343.3,13433
1127196772,1343.68,13436.8
1127205302,1343.73,13437.3
1127239673,1343.9,13439
1127259172,1344,13440
1127584947,1345.7,13457
1127633129,1345.96,13459.6
1128021589,1347.43,13474.3
1128097003,1347.6,13476
1128513975,1349.28,13492.8
1128581359,1349.54,13495.4
1128778564,1350.44,13504.4
1129095343,1351.95,13519.5
1129116750,1352.07,13520.7
1129220886,1352.64,13526.4
1129225778,1352.66,13526.6
1129232822,1352.7,13527
1129259312,1352.85,13528.5
1129282966,1352.97,13529.7
1129371065,1353.45,13534.5
1129475955,1353.94,13539.4
1129565006,1354.43,13544.3
1129602071,1354.64,13546.4
1129772091,1355.52,13555.2
1130039782,1356.91,13569.1
1130049152,1356.96,13569.6
1130236193,1357.95,13579.5
1130319597,1358.32,13583.2
1130343097,1358.43,13584.3
1130455172,1358.9,13589
1130556438,1359.32,13593.2
1130681837,1359.78,13597.8
1130837245,1360.61,13606.1
1131566417,1364.38,13643.8
1131650906,1364.83,13648.3
1132143540,1367.41,13674.1
1132168069,1367.54,13675.4
1132169792,1367.55,13675.5
1132194136,1367.68,13676.8
1132225501,1367.85,13678.5
1132257120,1368.02,13680.2
1132294110,1368.22,13682.2
1132375146,1368.58,13685.8
1132439255,1368.92,13689.2
1132446716,1368.96,13689.6
1132564435,1369.46,13694.6
1132999462,1371.49,13714.9
1133007481,1371.52,13715.2
1133017176,1371.56,13715.6
1133074864,1371.76,13717.6
1133296872,1372.88,13728.8
1133397349,1373.31,13733.1
1133412609,1373.39,13733.9
1133535766,1374.03,13740.3
1133834443,1375.47,13754.7
1134007751,1376.26,13762.6
1134123279,1376.85,13768.5
1134319099,1377.61,13776.1
1134322331,1377.62,13776.2
1134768641,1379.94,13799.4
1134852612,1380.34,13803.4
1134945815,1380.79,13807.9
1134954897,1380.83,13808.3
1135991913,1383.08,13830.8
1136241460,1384.05,13840.5
1136280620,1384.22,13842.2
1136406610,1384.68,13846.8
1136412949,1384.7,13847
1136506271,1385.15,13851.5
1136533905,1385.28,13852.8
1136764626,1386.4,13864
1136998441,1387.36,13873.6
1137039187,1387.57,13875.7
1137428172,1389.5,13895
1137547992,1390.08,13900.8
1137628610,1390.46,13904.6
1137685973,1390.57,13905.7
1137800385,1390.99,13909.9
1137989792,1391.79,13917.9
1138012966,1391.89,13918.9
1138282326,1392.81,13928.1
1138497554,1393.68,13936.8
1138816025,1395.04,13950.4
1138835380,1395.08,13950.8
1139004583,1395.82,13958.2
1139078721,1396.16,13961.6
1139112983,1396.32,13963.2
1139415952,1397.62,13976.2
1139752025,1399.2,13992
1140126374,1400.78,14007.8
1140180807,1401.05,14010.5
1140700754,1403.36,14033.6
1140738651,1403.55,14035.5
1140821226,1403.96,14039.6
1140873674,1404.21,14042.1
1140896895,1404.33,14043.3
1140935078,1404.53,14045.3
1141249978,1405.65,14056.5
1141466507,1406.65,14066.5
1141510659,1406.87,14068.7
1141525674,1406.94,14069.4
1141610936,1407.38,14073.8
1141669191,1407.67,14076.7
1141754466,1408.09,14080.9
1142210557,1410.36,14103.6
1142413597,1411.4,14114
1142660719,1412.67,14126.7
1142690946,1412.83,14128.3
1142700076,1412.88,14128.8
1142720778,1412.99,14129.9
1142749885,1413.14,14131.4
1142911670,1413.97,14139.7
1142934146,1414.08,14140.8
1142940859,1414.12,14141.2
1142998751,1414.42,14144.2
1143120317,1415.04,14150.4
1143154961,1415.21,14152.1
1143444433,1416.44,14164.4
1143685980,1417.52,14175.2
1143688453,1417.53,14175.3
1143821241,1418.19,14181.9
1143907175,1418.63,14186.3
1143917590,1418.69,14186.9
1144072557,1419.49,14194.9
1144295531,1420.54,14205.4
1144482656,1421.5,14215
1144527619,1421.73,14217.3
1144541078,1421.79,14217.9
1144691645,1422.55,14225.5
1144937016,1423.78,14237.8
1145052854,1424.26,14242.6
1145289413,1425.34,14253.4
1145454340,1426.19,14261.9
1145847397,1427.48,14274.8
1146096721,1428.72,14287.2
1146123037,1428.84,14288.4
1146590677,1430.97,14309.7
1146778483,1431.68,14316.8
1147962486,1432.3,14323
1147993125,1432.41,14324.1
1148830268,1435.82,14358.2
1148861024,1435.95,14359.5
1148921346,1436.22,14362.2
1149471362,1438.67,14386.7
1149707954,1439.78,14397.8
1150035662,1441.31,14413.1
1150089510,1441.56,14415.6
1150382554,1442.95,14429.5
1150583973,1443.9,14439
1150777743,1444.8,14448
1150786611,1444.84,14448.4
1150868297,1445.21,14452.1
1150918393,1445.44,14454.4
1150958686,1445.62,14456.2
1150960861,1445.63,14456.3
1151651408,1448.43,14484.3
1152543841,1452.6,14526
1152544104,1452.6,14526
1152710388,1453.42,14534.2
1152771056,1453.72,14537.2
1153020421,1454.95,14549.5
1153201346,1455.87,14558.7
1153290548,1456.32,14563.2
1153723579,1458.47,14584.7
1154065245,1460.16,14601.6
1154176495,1460.7,14607
1154289107,1461.26,14612.6
1154372107,1461.67,14616.7
1154398410,1461.8,14618
1154463106,1462.11,14621.1
1154483166,1462.21,14622.1
1154577753,1462.68,14626.8
1154862630,1464.08,14640.8
1155084464,1465.17,14651.7
1155414468,1466.78,14667.8
1155468014,1467.04,14670.4
1155574480,1467.44,14674.4
1155772223,1468.4,14684
1155985509,1469.43,14694.3
1156411715,1471.43,14714.3
1156598460,1472.3,14723
1156653123,1472.55,14725.5
1156886956,1473.64,14736.4
1156945282,1473.91,14739.1
1157259537,1475.38,14753.8
1157399283,1476.03,14760.3
1157520418,1476.6,14766
1157595448,1476.95,14769.5
1157708035,1477.47,14774.7
1157775380,1477.75,14777.5
1157964223,1478.4,14784
1158153219,1479.27,14792.7
1158342354,1480.15,14801.5
1158342996,1480.15,14801.5
1158609058,1481.37,14813.7
1158718575,1481.87,14818.7
1158995968,1483.12,14831.2
1159016101,1483.22,14832.2
1159251445,1484.25,14842.5
1159308646,1484.5,14845
1159468563,1485.2,14852
1159630348,1485.91,14859.1
1159697898,1486.2,14862
1159828873,1486.76,14867.6
1159879253,1486.98,14869.8
1160024073,1487.61,14876.1
1160035970,1487.66,14876.6
1160054438,1487.74,14877.4
1160413127,1489.3,14893
1160483354,1489.6,14896
1160673633,1490.28,14902.8
1160824760,1490.84,14908.4
1160958360,1491.2,14912
1161110421,1491.84,14918.4
1161195887,1492.23,14922.3
1161475375,1493.32,14933.2
1162161665,1495.93,14959.3
1162212364,1496.15,14961.5
1162341286,1496.71,14967.1
1162344226,1496.73,14967.3
1162762594,1498.55,14985.5
1163151776,1500.23,15002.3
1163909643,1502.96,15029.6
1164865540,1505.78,15057.8
1164974483,1506.13,15061.3
1165441445,1508.16,15081.6
1165690823,1509.26,15092.6
1165824800,1509.86,15098.6
1166095183,1511.07,15110.7
1166333071,1512.11,15121.1
1166397832,1512.4,15124
1166801963,1514.18,15141.8
1166945241,1514.81,15148.1
1166957028,1514.85,15148.5
1166964357,1514.88,15148.8
1167025917,1515.17,15151.7
1167127807,1515.66,15156.6
1167337710,1516.65,15166.5
1167926280,1519.49,15194.9
1167999737,1519.64,15196.4
1168041911,1519.85,15198.5
1168272134,1521.02,15210.2
1168300707,1521.16,15211.6
1168562557,1522.32,15223.2
1168619499,1522.61,15226.1
1168870726,1523.89,15238.9
1169122084,1525.08,15250.8
1169221430,1525.53,15255.3
1169412836,1526.43,15264.3
1169553504,1527.13,15271.3
1169718808,1527.97,15279.7
1169861911,1528.69,15286.9
1170031005,1529.42,15294.2
1170135586,1529.92,15299.2
1170214003,1530.26,15302.6
1170410908,1531.03,15310.3
1170470805,1531.32,15313.2
1170578419,1531.81,15318.1
1170865482,1533.15,15331.5
1170885733,1533.25,15332.5
1170959648,1533.62,15336.2
1171026343,1533.87,15338.7
1171209027,1534.53,15345.3
1171918931,1537.81,15378.1
1172080375,1538.4,15384
1172156460,1538.63,15386.3
1172328166,1539.08,15390.8
1172610816,1540.16,15401.6
1172664952,1540.42,15404.2
1173064043,1542.31,15423.1
1173240441,1543.14,15431.4
1173297001,1543.4,15434
1173338484,1543.6,15436
1173563090,1544.67,15446.7
1173617398,1544.91,15449.1
1173710195,1545.35,15453.5
1173939207,1546.45,15464.5
1174050680,1546.9,15469
1174157497,1547.39,15473.9
1174371577,1548.03,15480.3
1174456598,1548.3,15483
1174729532,1549.53,15495.3
1174821896,1549.97,15499.7
1175214709,1551.49,15514.9
1175394357,1552.29,15522.9
