gpstime,sd_exposure,sd_exposure_all
957649752,1793.50000,17935.00000
957654128,1793.56000,17935.60000
957695098,1794.12000,17941.20000
957711924,1794.32000,17943.20000
957720722,1794.45000,17944.50000
957725987,1794.52000,17945.20000
957761415,1795.02000,17950.20000
957789033,1795.38000,17953.80000
957799100,1795.51000,17955.10000
957802187,1795.55000,17955.50000
957837999,1796.06000,17960.60000
957874564,1796.54000,17965.40000
957887633,1796.71000,17967.10000
957910865,1797.02000,17970.20000
957915601,1797.08000,17970.80000
957954021,1797.52000,17975.20000
957964335,1797.62000,17976.20000
957976384,1797.76000,17977.60000
957997694,1798.03000,17980.30000
958041347,1798.52000,17985.20000
958055967,1798.67000,17986.70000
958097892,1799.20000,17992.00000
958157259,1799.86000,17998.60000
958158225,1799.87000,17998.70000
958168615,1800.02000,18000.20000
958189289,1800.31000,18003.10000
958195112,1800.39000,18003.90000
958234005,1800.89000,18008.90000
958274488,1801.46000,18014.60000
958285961,1801.61000,18016.10000
958286112,1801.61000,18016.10000
958292990,1801.70000,18017.00000
958309147,1801.90000,18019.00000
958371842,1802.77000,18027.70000
958374706,1802.80000,18028.00000
958391592,1803.02000,18030.20000
958392125,1803.03000,18030.30000
958469056,1804.07000,18040.70000
958502555,1804.52000,18045.20000
958526481,1804.82000,18048.20000
958553079,1805.10000,18051.00000
958561877,1805.18000,18051.80000
958572171,1805.27000,18052.70000
958572646,1805.27000,18052.70000
958574901,1805.29000,18052.90000
958587500,1805.42000,18054.20000
958619189,1805.86000,18058.60000
958649126,1806.23000,18062.30000
958659346,1806.35000,18063.50000
958692851,1806.81000,18068.10000
958705662,1806.99000,18069.90000
958708173,1807.02000,18070.20000
958709274,1807.04000,18070.40000
958753001,1807.59000,18075.90000
958759781,1807.68000,18076.80000
958765712,1807.75000,18077.50000
958782826,1807.97000,18079.70000
958784258,1807.99000,18079.90000
958817583,1808.40000,18084.00000
958830313,1808.54000,18085.40000
958841607,1808.68000,18086.80000
958845507,1808.74000,18087.40000
958860419,1808.93000,18089.30000
958936895,1809.35000,18093.50000
958951480,1809.55000,18095.50000
958997851,1810.14000,18101.40000
959025296,1810.46000,18104.60000
959052939,1810.80000,18108.00000
959061670,1810.90000,18109.00000
959068209,1810.97000,18109.70000
959098598,1811.28000,18112.80000
959113616,1811.47000,18114.70000
959116549,1811.51000,18115.10000
959122048,1811.58000,18115.80000
959143051,1811.83000,18118.30000
959148888,1811.89000,18118.90000
959191949,1812.34000,18123.40000
959196722,1812.40000,18124.00000
959201302,1812.46000,18124.60000
959252894,1813.10000,18131.00000
959294573,1813.62000,18136.20000
959306986,1813.78000,18137.80000
959343976,1814.23000,18142.30000
959364461,1814.49000,18144.90000
959394207,1814.90000,18149.00000
959442306,1815.52000,18155.20000
959444038,1815.54000,18155.40000
959444200,1815.55000,18155.50000
959467693,1815.87000,18158.70000
959482009,1816.07000,18160.70000
959500442,1816.32000,18163.20000
959502723,1816.35000,18163.50000
959540354,1816.84000,18168.40000
959561639,1817.14000,18171.40000
959579542,1817.38000,18173.80000
959611329,1817.79000,18177.90000
959639370,1818.17000,18181.70000
959641702,1818.21000,18182.10000
959675868,1818.67000,18186.70000
959678492,1818.70000,18187.00000
959679998,1818.72000,18187.20000
959688920,1818.83000,18188.30000
959689848,1818.85000,18188.50000
959699602,1818.98000,18189.80000
959755562,1819.76000,18197.60000
959755973,1819.76000,18197.60000
959789050,1820.19000,18201.90000
959806982,1820.44000,18204.40000
959832882,1820.80000,18208.00000
959840884,1820.91000,18209.10000
959875144,1821.36000,18213.60000
959896580,1821.66000,18216.60000
959899828,1821.71000,18217.10000
959905404,1821.78000,18217.80000
959908586,1821.83000,18218.30000
959911798,1821.87000,18218.70000
959954326,1822.44000,18224.40000
959992596,1822.96000,18229.60000
960003144,1823.11000,18231.10000
960015569,1823.28000,18232.80000
960018888,1823.32000,18233.20000
960021813,1823.36000,18233.60000
960033215,1823.50000,18235.00000
960038923,1823.57000,18235.70000
960048348,1823.69000,18236.90000
960063699,1823.89000,18238.90000
960063993,1823.90000,18239.00000
960128743,1824.62000,18246.20000
960155078,1824.93000,18249.30000
960164461,1825.05000,18250.50000
960203030,1825.44000,18254.40000
960254745,1826.03000,18260.30000
960275148,1826.28000,18262.80000
960431403,1827.64000,18276.40000
960432388,1827.65000,18276.50000
960457585,1827.97000,18279.70000
960463752,1828.05000,18280.50000
960469193,1828.11000,18281.10000
960487217,1828.34000,18283.40000
960517914,1828.77000,18287.70000
960521488,1828.83000,18288.30000
960607914,1830.00000,18300.00000
960612967,1830.07000,18300.70000
960659705,1830.67000,18306.70000
960694728,1831.16000,18311.60000
960712130,1831.41000,18314.10000
960774708,1832.26000,18322.60000
960802181,1832.64000,18326.40000
960825177,1832.93000,18329.30000
960827219,1832.95000,18329.50000
960856215,1833.36000,18333.60000
960872222,1833.58000,18335.80000
960909065,1834.05000,18340.50000
960932647,1834.37000,18343.70000
960941600,1834.44000,18344.40000
960945574,1834.50000,18345.00000
960993153,1835.12000,18351.20000
960999958,1835.21000,18352.10000
961017984,1835.46000,18354.60000
961107916,1836.68000,18366.80000
961119094,1836.83000,18368.30000
961140276,1837.12000,18371.20000
961181166,1837.66000,18376.60000
961229999,1838.33000,18383.30000
961236486,1838.41000,18384.10000
961262427,1838.75000,18387.50000
961273330,1838.90000,18389.00000
961274673,1838.92000,18389.20000
961280585,1839.00000,18390.00000
961287546,1839.10000,18391.00000
961306016,1839.36000,18393.60000
961363675,1840.15000,18401.50000
961374778,1840.31000,18403.10000
961384043,1840.44000,18404.40000
961386297,1840.47000,18404.70000
961431884,1841.05000,18410.50000
961437140,1841.12000,18411.20000
961491876,1841.86000,18418.60000
961517160,1842.18000,18421.80000
961608371,1843.42000,18434.20000
961631286,1843.73000,18437.30000
961632685,1843.75000,18437.50000
961670331,1844.26000,18442.60000
961696221,1844.61000,18446.10000
961733318,1845.12000,18451.20000
961758991,1845.46000,18454.60000
961765241,1845.54000,18455.40000
961774150,1845.66000,18456.60000
961787417,1845.85000,18458.50000
961790750,1845.89000,18458.90000
961792778,1845.92000,18459.20000
961825154,1846.30000,18463.00000
961845501,1846.57000,18465.70000
961849538,1846.62000,18466.20000
961868909,1846.85000,18468.50000
961881545,1847.03000,18470.30000
961893198,1847.19000,18471.90000
961908850,1847.40000,18474.00000
961949693,1847.95000,18479.50000
961955535,1848.03000,18480.30000
961960990,1848.11000,18481.10000
961979931,1848.35000,18483.50000
962007508,1848.62000,18486.20000
962023076,1848.75000,18487.50000
962032539,1848.87000,18488.70000
962046554,1849.07000,18490.70000
962088870,1849.66000,18496.60000
962101823,1849.83000,18498.30000
962139771,1850.34000,18503.40000
962154761,1850.55000,18505.50000
962156402,1850.57000,18505.70000
962158676,1850.60000,18506.00000
962174101,1850.82000,18508.20000
962174817,1850.83000,18508.30000
962180595,1850.91000,18509.10000
962210011,1851.29000,18512.90000
962234781,1851.65000,18516.50000
962265966,1852.10000,18521.00000
962273096,1852.20000,18522.00000
962353712,1853.34000,18533.40000
962375775,1853.64000,18536.40000
962412336,1854.17000,18541.70000
962432545,1854.46000,18544.60000
962444115,1854.62000,18546.20000
962487452,1855.22000,18552.20000
962504623,1855.46000,18554.60000
962542836,1855.97000,18559.70000
962553931,1856.12000,18561.20000
962570021,1856.35000,18563.50000
962583812,1856.55000,18565.50000
962588813,1856.62000,18566.20000
962605465,1856.85000,18568.50000
962644340,1857.38000,18573.80000
962654170,1857.52000,18575.20000
962694363,1858.09000,18580.90000
962708104,1858.28000,18582.80000
962728126,1858.55000,18585.50000
962741560,1858.74000,18587.40000
962768633,1859.13000,18591.30000
962779180,1859.28000,18592.80000
962787088,1859.38000,18593.80000
962869178,1860.51000,18605.10000
962897162,1860.88000,18608.80000
962915960,1861.14000,18611.40000
962960916,1861.67000,18616.70000
963009838,1862.24000,18622.40000
963010003,1862.24000,18622.40000
963016693,1862.33000,18623.30000
963030470,1862.52000,18625.20000
963035544,1862.59000,18625.90000
963053970,1862.83000,18628.30000
963076379,1863.12000,18631.20000
963115543,1863.65000,18636.50000
963116647,1863.67000,18636.70000
963183718,1864.47000,18644.70000
963191989,1864.57000,18645.70000
963220724,1864.91000,18649.10000
963242159,1865.15000,18651.50000
963253892,1865.29000,18652.90000
963260382,1865.38000,18653.80000
963300214,1865.83000,18658.30000
963347546,1866.33000,18663.30000
963371199,1866.61000,18666.10000
963403697,1866.92000,18669.20000
963442834,1867.40000,18674.00000
963443164,1867.40000,18674.00000
963449763,1867.49000,18674.90000
963473781,1867.82000,18678.20000
963482241,1867.93000,18679.30000
963495917,1868.10000,18681.00000
963540567,1868.72000,18687.20000
963562775,1869.02000,18690.20000
963567092,1869.08000,18690.80000
963594974,1869.44000,18694.40000
963595987,1869.46000,18694.60000
963604195,1869.57000,18695.70000
963641109,1870.08000,18700.80000
963699072,1870.83000,18708.30000
963727640,1871.22000,18712.20000
963729325,1871.24000,18712.40000
963747710,1871.48000,18714.80000
963763815,1871.69000,18716.90000
963776773,1871.87000,18718.70000
963790669,1872.06000,18720.60000
963798371,1872.17000,18721.70000
963846361,1872.82000,18728.20000
963856206,1872.95000,18729.50000
963862546,1873.04000,18730.40000
963877522,1873.26000,18732.60000
963879394,1873.28000,18732.80000
963919497,1873.84000,18738.40000
963968056,1874.52000,18745.20000
963994966,1874.90000,18749.00000
964035056,1875.45000,18754.50000
964041588,1875.54000,18755.40000
964042941,1875.56000,18755.60000
964045563,1875.60000,18756.00000
964047795,1875.63000,18756.30000
964067792,1875.92000,18759.20000
964115393,1876.55000,18765.50000
964167092,1877.21000,18772.10000
964186404,1877.45000,18774.50000
964188531,1877.48000,18774.80000
964197275,1877.60000,18776.00000
964224833,1877.99000,18779.90000
964240680,1878.22000,18782.20000
964245890,1878.29000,18782.90000
964262770,1878.53000,18785.30000
964311226,1879.21000,18792.10000
964312789,1879.24000,18792.40000
964325870,1879.43000,18794.30000
964338921,1879.62000,18796.20000
964358353,1879.83000,18798.30000
964376768,1880.09000,18800.90000
964403404,1880.48000,18804.80000
964404207,1880.49000,18804.90000
964439277,1881.00000,18810.00000
964440158,1881.01000,18810.10000
964445274,1881.08000,18810.80000
964456011,1881.24000,18812.40000
964456863,1881.25000,18812.50000
964464065,1881.36000,18813.60000
964468654,1881.43000,18814.30000
964493050,1881.80000,18818.00000
964558815,1882.79000,18827.90000
964561167,1882.83000,18828.30000
964578180,1883.10000,18831.00000
964584462,1883.19000,18831.90000
964601089,1883.45000,18834.50000
964716708,1885.17000,18851.70000
964721878,1885.24000,18852.40000
964730865,1885.38000,18853.80000
964740798,1885.51000,18855.10000
964747947,1885.62000,18856.20000
964779963,1886.06000,18860.60000
964786287,1886.15000,18861.50000
964837651,1886.89000,18868.90000
964847452,1887.01000,18870.10000
964860732,1887.17000,18871.70000
964894610,1887.60000,18876.00000
964925181,1888.05000,18880.50000
964934182,1888.18000,18881.80000
964979548,1888.70000,18887.00000
965031882,1889.19000,18891.90000
965051617,1889.32000,18893.20000
965095919,1889.91000,18899.10000
965102327,1890.00000,18900.00000
965120531,1890.23000,18902.30000
965125614,1890.29000,18902.90000
965149434,1890.57000,18905.70000
965184897,1891.05000,18910.50000
965243478,1891.67000,18916.70000
965258408,1891.85000,18918.50000
965260400,1891.88000,18918.80000
965288279,1892.21000,18922.10000
965309176,1892.46000,18924.60000
965318292,1892.57000,18925.70000
965338326,1892.81000,18928.10000
965346248,1892.91000,18929.10000
965359896,1893.07000,18930.70000
965370405,1893.20000,18932.00000
965383715,1893.35000,18933.50000
965386880,1893.39000,18933.90000
965415343,1893.75000,18937.50000
965450008,1894.29000,18942.90000
965450746,1894.30000,18943.00000
965468553,1894.57000,18945.70000
965489437,1894.89000,18948.90000
965502451,1895.09000,18950.90000
965539665,1895.65000,18956.50000
965553719,1895.87000,18958.70000
965563089,1896.01000,18960.10000
965582918,1896.31000,18963.10000
965583685,1896.32000,18963.20000
965585452,1896.35000,18963.50000
965600209,1896.58000,18965.80000
965603498,1896.64000,18966.40000
965619905,1896.89000,18968.90000
965627769,1897.02000,18970.20000
965632824,1897.10000,18971.00000
965638137,1897.18000,18971.80000
965666166,1897.61000,18976.10000
965666607,1897.62000,18976.20000
965671959,1897.70000,18977.00000
965675408,1897.76000,18977.60000
965680846,1897.84000,18978.40000
965700515,1898.14000,18981.40000
965730537,1898.49000,18984.90000
965750920,1898.76000,18987.60000
965751540,1898.77000,18987.70000
965767919,1899.02000,18990.20000
965773193,1899.10000,18991.00000
965783208,1899.26000,18992.60000
965808386,1899.62000,18996.20000
965847159,1900.17000,19001.70000
965852854,1900.25000,19002.50000
965860381,1900.37000,19003.70000
965898349,1900.95000,19009.50000
965949098,1901.70000,19017.00000
966010890,1902.63000,19026.30000
966049192,1903.23000,19032.30000
966055367,1903.32000,19033.20000
966067569,1903.51000,19035.10000
966069983,1903.55000,19035.50000
966072265,1903.58000,19035.80000
966074020,1903.61000,19036.10000
966091524,1903.88000,19038.80000
966094761,1903.93000,19039.30000
966102084,1904.04000,19040.40000
966122079,1904.34000,19043.40000
966143621,1904.68000,19046.80000
966218198,1905.82000,19058.20000
966241162,1906.18000,19061.80000
966253484,1906.37000,19063.70000
966255026,1906.39000,19063.90000
966304524,1907.16000,19071.60000
966323580,1907.46000,19074.60000
966325201,1907.49000,19074.90000
966334032,1907.62000,19076.20000
966340067,1907.71000,19077.10000
966364799,1908.08000,19080.80000
966370611,1908.17000,19081.70000
966377878,1908.28000,19082.80000
966390882,1908.49000,19084.90000
966396401,1908.57000,19085.70000
966441772,1909.27000,19092.70000
966458578,1909.54000,19095.40000
966470863,1909.73000,19097.30000
966510002,1910.34000,19103.40000
966519802,1910.49000,19104.90000
966536412,1910.75000,19107.50000
966571238,1911.29000,19112.90000
966577465,1911.39000,19113.90000
966579944,1911.43000,19114.30000
966605221,1911.80000,19118.00000
966607549,1911.83000,19118.30000
966608964,1911.85000,19118.50000
966618890,1911.99000,19119.90000
966637376,1912.28000,19122.80000
966687127,1913.06000,19130.60000
966732548,1913.79000,19137.90000
966732851,1913.80000,19138.00000
966734821,1913.83000,19138.30000
966744638,1913.99000,19139.90000
966747282,1914.03000,19140.30000
966748074,1914.04000,19140.40000
966756138,1914.17000,19141.70000
966775580,1914.48000,19144.80000
966790175,1914.71000,19147.10000
966798652,1914.85000,19148.50000
966809739,1915.03000,19150.30000
966830964,1915.37000,19153.70000
966861957,1915.87000,19158.70000
966863446,1915.89000,19158.90000
966873610,1916.06000,19160.60000
966880933,1916.17000,19161.70000
966885087,1916.24000,19162.40000
966903009,1916.53000,19165.30000
966907641,1916.61000,19166.10000
966941290,1917.15000,19171.50000
966943847,1917.19000,19171.90000
966955230,1917.38000,19173.80000
966995598,1918.02000,19180.20000
966999637,1918.09000,19180.90000
967010736,1918.27000,19182.70000
967015828,1918.36000,19183.60000
967043188,1918.80000,19188.00000
967048232,1918.88000,19188.80000
967051274,1918.93000,19189.30000
967053401,1918.97000,19189.70000
967056278,1919.01000,19190.10000
967057363,1919.03000,19190.30000
967063212,1919.13000,19191.30000
967087900,1919.53000,19195.30000
967106883,1919.84000,19198.40000
967160210,1920.69000,19206.90000
967211943,1921.52000,19215.20000
967290930,1922.78000,19227.80000
967292817,1922.81000,19228.10000
967294690,1922.84000,19228.40000
967318135,1923.22000,19232.20000
967354132,1923.80000,19238.00000
967354900,1923.81000,19238.10000
967385796,1924.29000,19242.90000
967395567,1924.44000,19244.40000
967400489,1924.52000,19245.20000
967407448,1924.63000,19246.30000
967419491,1924.83000,19248.30000
967419941,1924.84000,19248.40000
967424273,1924.91000,19249.10000
967427311,1924.96000,19249.60000
967445772,1925.25000,19252.50000
967454772,1925.38000,19253.80000
967476535,1925.71000,19257.10000
967494283,1925.99000,19259.90000
967498085,1926.05000,19260.50000
967501748,1926.11000,19261.10000
967512289,1926.28000,19262.80000
967513530,1926.30000,19263.00000
967514449,1926.32000,19263.20000
967517302,1926.36000,19263.60000
967531128,1926.58000,19265.80000
967535027,1926.64000,19266.40000
967559657,1926.99000,19269.90000
967573057,1927.20000,19272.00000
967573187,1927.20000,19272.00000
967608438,1927.76000,19277.60000
967659669,1928.56000,19285.60000
967661726,1928.59000,19285.90000
967691688,1929.08000,19290.80000
967720335,1929.54000,19295.40000
967721384,1929.56000,19295.60000
967722597,1929.58000,19295.80000
967727030,1929.65000,19296.50000
967777217,1930.47000,19304.70000
967777852,1930.48000,19304.80000
967785050,1930.60000,19306.00000
967786271,1930.62000,19306.20000
967809555,1930.99000,19309.90000
967811249,1931.02000,19310.20000
967817111,1931.12000,19311.20000
967842928,1931.54000,19315.40000
967887442,1932.26000,19322.60000
967917836,1932.74000,19327.40000
967994207,1933.98000,19339.80000
968019441,1934.40000,19344.00000
968024796,1934.48000,19344.80000
968032687,1934.61000,19346.10000
968035494,1934.66000,19346.60000
968042424,1934.77000,19347.70000
968043091,1934.79000,19347.90000
968052309,1934.94000,19349.40000
968056243,1935.00000,19350.00000
968060878,1935.08000,19350.80000
968099026,1935.70000,19357.00000
968136534,1936.33000,19363.30000
968148545,1936.52000,19365.20000
968149667,1936.54000,19365.40000
968161072,1936.72000,19367.20000
968164525,1936.78000,19367.80000
968200708,1937.38000,19373.80000
968203867,1937.43000,19374.30000
968210227,1937.54000,19375.40000
968221621,1937.73000,19377.30000
968232460,1937.91000,19379.10000
968245254,1938.11000,19381.10000
968254469,1938.26000,19382.60000
968280643,1938.70000,19387.00000
968280800,1938.71000,19387.10000
968334004,1939.58000,19395.80000
968350983,1939.85000,19398.50000
968370984,1940.18000,19401.80000
968379926,1940.33000,19403.30000
968434552,1941.21000,19412.10000
968561780,1943.21000,19432.10000
968564884,1943.26000,19432.60000
968576140,1943.45000,19434.50000
968602111,1943.87000,19438.70000
968604529,1943.91000,19439.10000
968605250,1943.92000,19439.20000
968615051,1944.08000,19440.80000
968619113,1944.15000,19441.50000
968636742,1944.44000,19444.40000
968676317,1945.09000,19450.90000
968679627,1945.14000,19451.40000
968683856,1945.21000,19452.10000
968686726,1945.26000,19452.60000
968722003,1945.84000,19458.40000
968744481,1946.21000,19462.10000
968764167,1946.52000,19465.20000
968771907,1946.65000,19466.50000
968805131,1947.20000,19472.00000
968831341,1947.63000,19476.30000
968836543,1947.71000,19477.10000
968851129,1947.94000,19479.40000
968852264,1947.96000,19479.60000
968866354,1948.19000,19481.90000
968870172,1948.24000,19482.40000
968873448,1948.29000,19482.90000
968912734,1948.94000,19489.40000
968918147,1949.02000,19490.20000
968929746,1949.21000,19492.10000
968943322,1949.43000,19494.30000
968946799,1949.48000,19494.80000
968965720,1949.78000,19497.80000
968968092,1949.82000,19498.20000
968973089,1949.91000,19499.10000
968982820,1950.06000,19500.60000
969010395,1950.48000,19504.80000
969012358,1950.51000,19505.10000
969020755,1950.65000,19506.50000
969059202,1951.27000,19512.70000
969059593,1951.28000,19512.80000
969064536,1951.36000,19513.60000
969108060,1952.07000,19520.70000
969108942,1952.08000,19520.80000
969132414,1952.47000,19524.70000
969149279,1952.75000,19527.50000
969156616,1952.87000,19528.70000
969161412,1952.95000,19529.50000
969168246,1953.06000,19530.60000
969168657,1953.07000,19530.70000
969206193,1953.64000,19536.40000
969219324,1953.86000,19538.60000
969220793,1953.88000,19538.80000
969229757,1954.03000,19540.30000
969270810,1954.69000,19546.90000
969289169,1954.99000,19549.90000
969306311,1955.27000,19552.70000
969306836,1955.28000,19552.80000
969336379,1955.76000,19557.60000
969342376,1955.86000,19558.60000
969347075,1955.93000,19559.30000
969360513,1956.15000,19561.50000
969361082,1956.15000,19561.50000
969367564,1956.26000,19562.60000
969369655,1956.29000,19562.90000
969374842,1956.37000,19563.70000
969411782,1956.97000,19569.70000
969421667,1957.12000,19571.20000
969469503,1957.81000,19578.10000
969469860,1957.81000,19578.10000
969480921,1958.00000,19580.00000
969509656,1958.47000,19584.70000
969510897,1958.49000,19584.90000
969519180,1958.63000,19586.30000
969550613,1959.12000,19591.20000
969580760,1959.58000,19595.80000
969635231,1960.32000,19603.20000
969640723,1960.39000,19603.90000
969667004,1960.77000,19607.70000
969676307,1960.92000,19609.20000
969714535,1961.48000,19614.80000
969737894,1961.83000,19618.30000
969743027,1961.91000,19619.10000
969748591,1961.99000,19619.90000
969780782,1962.49000,19624.90000
969788007,1962.59000,19625.90000
969790385,1962.63000,19626.30000
969793221,1962.67000,19626.70000
969822095,1963.13000,19631.30000
969843189,1963.47000,19634.70000
969853606,1963.64000,19636.40000
969854229,1963.65000,19636.50000
969860945,1963.76000,19637.60000
969879394,1964.05000,19640.50000
969883734,1964.12000,19641.20000
969924583,1964.78000,19647.80000
969943541,1965.08000,19650.80000
969946880,1965.14000,19651.40000
969949721,1965.18000,19651.80000
969954605,1965.26000,19652.60000
969957259,1965.30000,19653.00000
969962093,1965.38000,19653.80000
969962976,1965.40000,19654.00000
969972620,1965.55000,19655.50000
969981270,1965.69000,19656.90000
969991761,1965.86000,19658.60000
970018155,1966.29000,19662.90000
970020967,1966.33000,19663.30000
970027023,1966.43000,19664.30000
970032006,1966.51000,19665.10000
970040009,1966.65000,19666.50000
970062243,1967.00000,19670.00000
970065086,1967.04000,19670.40000
970065641,1967.05000,19670.50000
970071818,1967.15000,19671.50000
970088227,1967.42000,19674.20000
970139009,1968.22000,19682.20000
970196865,1969.16000,19691.60000
970200568,1969.22000,19692.20000
970204454,1969.28000,19692.80000
970205584,1969.30000,19693.00000
970223035,1969.58000,19695.80000
970234340,1969.75000,19697.50000
970253422,1970.06000,19700.60000
970298437,1970.78000,19707.80000
970311296,1970.99000,19709.90000
970348809,1971.59000,19715.90000
970362765,1971.82000,19718.20000
970372200,1971.97000,19719.70000
970400152,1972.42000,19724.20000
970452626,1973.29000,19732.90000
970474213,1973.65000,19736.50000
970514862,1974.32000,19743.20000
970526261,1974.50000,19745.00000
970554781,1974.99000,19749.90000
970572143,1975.28000,19752.80000
970598471,1975.72000,19757.20000
970604883,1975.83000,19758.30000
970623350,1976.15000,19761.50000
970633657,1976.33000,19763.30000
970646859,1976.56000,19765.60000
970667621,1976.91000,19769.10000
970720968,1977.83000,19778.30000
970723040,1977.86000,19778.60000
970744236,1978.23000,19782.30000
970748912,1978.31000,19783.10000
970754969,1978.40000,19784.00000
970765139,1978.58000,19785.80000
970766099,1978.59000,19785.90000
970767016,1978.61000,19786.10000
970772121,1978.70000,19787.00000
970777155,1978.78000,19787.80000
970806866,1979.30000,19793.00000
970821005,1979.54000,19795.40000
970824414,1979.60000,19796.00000
970843902,1979.93000,19799.30000
970883072,1980.61000,19806.10000
970890569,1980.73000,19807.30000
970892753,1980.77000,19807.70000
970916323,1981.17000,19811.70000
970935735,1981.50000,19815.00000
970946662,1981.69000,19816.90000
970958418,1981.89000,19818.90000
970982488,1982.30000,19823.00000
970990027,1982.41000,19824.10000
971010424,1982.75000,19827.50000
971024107,1982.98000,19829.80000
971040571,1983.27000,19832.70000
971056175,1983.54000,19835.40000
971058330,1983.58000,19835.80000
971077433,1983.91000,19839.10000
971080951,1983.97000,19839.70000
971083114,1984.01000,19840.10000
971108602,1984.45000,19844.50000
971216042,1986.33000,19863.30000
971273126,1987.35000,19873.50000
971292575,1987.70000,19877.00000
971310360,1988.02000,19880.20000
971349539,1988.72000,19887.20000
971391670,1989.48000,19894.80000
971414223,1989.88000,19898.80000
971421921,1990.02000,19900.20000
971450523,1990.53000,19905.30000
971480766,1991.08000,19910.80000
971481102,1991.09000,19910.90000
971497962,1991.39000,19913.90000
971500882,1991.44000,19914.40000
971517187,1991.73000,19917.30000
971535306,1992.04000,19920.40000
971538016,1992.08000,19920.80000
971567684,1992.56000,19925.60000
971568877,1992.58000,19925.80000
971570330,1992.61000,19926.10000
971587758,1992.93000,19929.30000
971625514,1993.60000,19936.00000
971652598,1994.10000,19941.00000
971656913,1994.18000,19941.80000
971664810,1994.33000,19943.30000
971704806,1995.04000,19950.40000
971784612,1996.52000,19965.20000
971785591,1996.54000,19965.40000
971817733,1997.14000,19971.40000
971880416,1998.32000,19983.20000
971897248,1998.64000,19986.40000
971917786,1999.03000,19990.30000
971948071,1999.60000,19996.00000
971990413,2000.39000,20003.90000
971991439,2000.41000,20004.10000
971999820,2000.57000,20005.70000
972021668,2000.99000,20009.90000
972035967,2001.25000,20012.50000
972037305,2001.28000,20012.80000
972058078,2001.66000,20016.60000
972085323,2002.18000,20021.80000
972087673,2002.22000,20022.20000
972089783,2002.26000,20022.60000
972108293,2002.61000,20026.10000
972120645,2002.85000,20028.50000
972133933,2003.09000,20030.90000
972140681,2003.22000,20032.20000
972149956,2003.39000,20033.90000
972168311,2003.74000,20037.40000
972202421,2004.38000,20043.80000
972227915,2004.85000,20048.50000
972240082,2005.08000,20050.80000
972317135,2006.53000,20065.30000
972401460,2008.13000,20081.30000
972411568,2008.29000,20082.90000
972413699,2008.32000,20083.20000
972436731,2008.59000,20085.90000
972440148,2008.63000,20086.30000
972451493,2008.77000,20087.70000
972469660,2008.99000,20089.90000
972515282,2009.56000,20095.60000
972519960,2009.64000,20096.40000
972538792,2009.99000,20099.90000
972547148,2010.14000,20101.40000
972582025,2010.78000,20107.80000
972604850,2011.20000,20112.00000
972619257,2011.47000,20114.70000
972622952,2011.54000,20115.40000
972628526,2011.64000,20116.40000
972632203,2011.71000,20117.10000
972657181,2012.16000,20121.60000
972662854,2012.26000,20122.60000
972669578,2012.39000,20123.90000
972685351,2012.68000,20126.80000
972702938,2013.01000,20130.10000
972720166,2013.33000,20133.30000
972720976,2013.34000,20133.40000
972728775,2013.48000,20134.80000
972761021,2014.08000,20140.80000
972771585,2014.28000,20142.80000
972774667,2014.34000,20143.40000
972776016,2014.36000,20143.60000
972809976,2015.00000,20150.00000
972844134,2015.63000,20156.30000
972877684,2016.27000,20162.70000
972919158,2017.05000,20170.50000
972934208,2017.34000,20173.40000
972955717,2017.74000,20177.40000
972957011,2017.76000,20177.60000
972964353,2017.90000,20179.00000
972975612,2018.12000,20181.20000
972978761,2018.18000,20181.80000
972993127,2018.44000,20184.40000
973001807,2018.60000,20186.00000
973007276,2018.71000,20187.10000
973012798,2018.81000,20188.10000
973016881,2018.89000,20188.90000
973035877,2019.26000,20192.60000
973051722,2019.55000,20195.50000
973082794,2020.14000,20201.40000
973089500,2020.27000,20202.70000
973091362,2020.30000,20203.00000
973113524,2020.73000,20207.30000
973117610,2020.81000,20208.10000
973133756,2021.11000,20211.10000
973179078,2021.96000,20219.60000
973179447,2021.97000,20219.70000
973194718,2022.26000,20222.60000
973206298,2022.48000,20224.80000
973213963,2022.62000,20226.20000
973225448,2022.84000,20228.40000
973239199,2023.10000,20231.00000
973253241,2023.36000,20233.60000
973253472,2023.37000,20233.70000
973259347,2023.47000,20234.70000
973267941,2023.64000,20236.40000
973276079,2023.79000,20237.90000
973294733,2024.03000,20240.30000
973351320,2024.72000,20247.20000
973376704,2025.19000,20251.90000
973409926,2025.82000,20258.20000
973433028,2026.25000,20262.50000
973461295,2026.78000,20267.80000
973465462,2026.86000,20268.60000
973482935,2027.19000,20271.90000
973484826,2027.22000,20272.20000
973493828,2027.39000,20273.90000
973539854,2028.24000,20282.40000
973546585,2028.37000,20283.70000
973590867,2029.20000,20292.00000
973622434,2029.78000,20297.80000
973632941,2029.98000,20299.80000
973640844,2030.13000,20301.30000
973653349,2030.36000,20303.60000
973657959,2030.45000,20304.50000
973673593,2030.74000,20307.40000
973678588,2030.83000,20308.30000
973690044,2031.03000,20310.30000
973694916,2031.12000,20311.20000
973717297,2031.54000,20315.40000
973734052,2031.85000,20318.50000
973738340,2031.93000,20319.30000
973765350,2032.43000,20324.30000
973785853,2032.80000,20328.00000
973817517,2033.38000,20333.80000
973820185,2033.43000,20334.30000
973825163,2033.52000,20335.20000
973826538,2033.54000,20335.40000
