sd_gpstime,sd_exposure,sd_exposure_all
1117758346,3.2092,32.0921
1117759572,3.2093,32.0932
1117763558,3.2097,32.0966
1117766511,3.2099,32.0991
1117767576,3.21,32.1
1117769722,3.2102,32.1019
1117770198,3.2102,32.1023
1117774072,3.2106,32.1056
1117775701,3.2107,32.1071
1117778636,3.211,32.1096
1117779770,3.2111,32.1105
1117781382,3.2112,32.1119
1117782230,3.2113,32.1127
1117786557,3.2116,32.1164
1117787130,3.2117,32.1169
1117789949,3.2119,32.1193
1117791689,3.2121,32.1208
1117793022,3.2122,32.1219
1117795248,3.2124,32.1239
1117798742,3.2127,32.1269
1117810131,3.2137,32.1367
1117812976,3.2139,32.1392
1117817275,3.2143,32.1428
1117818063,3.2144,32.1436
1117819139,3.2144,32.1444
1117819935,3.2145,32.1452
1117820491,3.2146,32.1456
1117823449,3.2148,32.1482
1117828698,3.2153,32.1527
1117829719,3.2154,32.1536
1117833792,3.2157,32.157
1117835576,3.2159,32.1585
1117836941,3.216,32.1597
1117837140,3.216,32.1599
1117838325,3.2161,32.1609
1117839265,3.2162,32.1617
1117840426,3.2163,32.1627
1117844407,3.2166,32.1662
1117846794,3.2168,32.1682
1117847400,3.2169,32.1687
1117857164,3.2177,32.1771
1117857296,3.2177,32.1772
1117858028,3.2178,32.1779
1117858648,3.2178,32.1784
1117862058,3.2181,32.1814
1117863028,3.2182,32.1822
1117863765,3.2183,32.1828
1117866728,3.2185,32.1854
1117871285,3.2189,32.1893
1117875988,3.2193,32.1933
1117876589,3.2194,32.1939
1117878329,3.2195,32.1954
1117882450,3.2199,32.1989
1117882638,3.2199,32.1991
1117883785,3.22,32.2001
1117884354,3.2201,32.2005
1117885562,3.2202,32.2016
1117888390,3.2204,32.2041
1117890223,3.2206,32.2056
1117892219,3.2207,32.2073
1117892612,3.2208,32.2077
1117894335,3.2209,32.2092
1117896163,3.221,32.2099
1117896923,3.2211,32.2106
1117898591,3.2212,32.212
1117900153,3.2213,32.2134
1117907304,3.222,32.2195
1117907889,3.222,32.22
1117910574,3.2222,32.2223
1117911479,3.2223,32.2231
1117916481,3.2227,32.2274
1117917601,3.2228,32.2284
1117922901,3.2233,32.233
1117923536,3.2233,32.2335
1117929521,3.2239,32.2387
1117930752,3.224,32.2398
1117936465,3.2245,32.2447
1117937767,3.2246,32.2458
1117943115,3.225,32.2504
1117943511,3.2251,32.2507
1117943734,3.2251,32.2509
1117946390,3.2253,32.2532
1117949730,3.2256,32.2561
1117954315,3.226,32.26
1117954643,3.226,32.2603
1117958937,3.2264,32.264
1117959026,3.2264,32.2641
1117959544,3.2265,32.2646
1117960060,3.2265,32.265
1117960693,3.2266,32.2656
1117963254,3.2268,32.2677
1117964712,3.2269,32.269
1117964881,3.2269,32.2692
1117966371,3.227,32.2704
1117967775,3.2272,32.2717
1117967963,3.2272,32.2718
1117969423,3.2273,32.2731
1117970321,3.2274,32.2739
1117975114,3.2278,32.278
1117976416,3.2279,32.2791
1117984380,3.2286,32.286
1117985192,3.2287,32.2867
1117987311,3.2288,32.2885
1117988933,3.229,32.2899
1117990320,3.2291,32.2911
1117991049,3.2292,32.2918
1117995649,3.2296,32.2957
1117996488,3.2296,32.2964
1117998514,3.2298,32.2982
1118000182,3.23,32.2995
1118000755,3.23,32.2998
1118002030,3.2301,32.3009
1118002937,3.2302,32.3016
1118003736,3.2302,32.3023
1118003892,3.2302,32.3025
1118009078,3.2307,32.3069
1118009431,3.2307,32.3072
1118009827,3.2308,32.3075
1118012041,3.2309,32.3095
1118012479,3.231,32.3098
1118015301,3.2312,32.3123
1118022517,3.2319,32.3185
1118025292,3.2321,32.3209
1118029222,3.2324,32.3243
1118038190,3.2332,32.332
1118040232,3.2334,32.3337
1118041911,3.2335,32.3352
1118050333,3.2342,32.3417
1118056472,3.2347,32.347
1118056747,3.2347,32.3472
1118060018,3.235,32.35
1118060815,3.2351,32.3507
1118061993,3.2352,32.3518
1118062150,3.2352,32.3519
1118063349,3.2353,32.3529
1118064565,3.2354,32.354
1118064776,3.2354,32.3541
1118065137,3.2354,32.3543
1118067381,3.2356,32.3563
1118069653,3.2358,32.3581
1118076832,3.2364,32.3636
1118076880,3.2364,32.3636
1118078071,3.2365,32.3646
1118081553,3.2368,32.3676
1118082238,3.2368,32.3682
1118085333,3.2371,32.3708
1118086260,3.2372,32.3717
1118090375,3.2375,32.3752
1118091619,3.2376,32.3763
1118093163,3.2378,32.3776
1118093695,3.2378,32.378
1118095104,3.2379,32.3793
1118096440,3.238,32.3804
1118099186,3.2383,32.3828
1118100663,3.2384,32.3841
1118105906,3.2389,32.3886
1118108460,3.2391,32.3908
1118108630,3.2391,32.3909
1118109205,3.2391,32.3914
1118109665,3.2392,32.3918
1118109772,3.2392,32.3919
1118113778,3.2395,32.3953
1118120489,3.2401,32.4011
1118121623,3.2402,32.4021
1118122144,3.2403,32.4026
1118122536,3.2403,32.4029
1118126838,3.2407,32.4066
1118129256,3.2409,32.4087
1118130178,3.241,32.4095
1118135059,3.2414,32.4137
1118138219,3.2416,32.4164
1118140586,3.2418,32.4185
1118141280,3.2419,32.4191
1118141613,3.2419,32.4194
1118144366,3.2422,32.4217
1118145605,3.2423,32.4228
1118147322,3.2424,32.4243
1118150013,3.2427,32.4266
1118151842,3.2428,32.4282
1118152539,3.2429,32.4288
1118153481,3.243,32.4296
1118157028,3.2433,32.4327
1118157842,3.2433,32.4334
1118160154,3.2435,32.4353
1118163652,3.2438,32.4383
1118164153,3.2439,32.4388
1118166479,3.2441,32.4408
1118168946,3.2443,32.443
1118169784,3.2444,32.4437
1118171690,3.2445,32.4453
1118175977,3.2449,32.449
1118177189,3.245,32.45
1118179822,3.2452,32.4523
1118180032,3.2452,32.4525
1118185949,3.2458,32.4576
1118190475,3.2462,32.4615
1118191301,3.2462,32.4622
1118191394,3.2462,32.4623
1118192772,3.2464,32.4635
1118193293,3.2464,32.4639
1118199306,3.2469,32.4691
1118201340,3.2471,32.4709
1118203330,3.2473,32.4726
1118205822,3.2475,32.4747
1118209527,3.2478,32.4779
1118210665,3.2479,32.4789
1118211714,3.248,32.4798
1118213352,3.2481,32.4813
1118219502,3.2487,32.4865
1118220611,3.2487,32.4875
1118236660,3.2488,32.488
1118418078,3.2491,32.4907
1118422130,3.2494,32.4937
1118423662,3.2495,32.4948
1118425541,3.2496,32.4961
1118427138,3.2497,32.4973
1118431029,3.25,32.5001
1118441165,3.2507,32.5074
1118447279,3.251,32.5101
1118449176,3.2511,32.5115
1118449342,3.2512,32.5116
1118452197,3.2514,32.5137
1118452235,3.2514,32.5137
1118458765,3.2518,32.5184
1118464926,3.2522,32.5219
1118465609,3.2522,32.5224
1118468384,3.2524,32.5244
1118479295,3.2532,32.5322
1118480052,3.2533,32.5328
1118481801,3.2534,32.5341
1118482015,3.2534,32.5342
1118484559,3.2536,32.5361
1118484844,3.2536,32.5363
1118489473,3.254,32.5396
1118493382,3.2542,32.5424
1118495262,3.2544,32.5438
1118497535,3.2545,32.5454
1118497759,3.2546,32.5456
1118505479,3.2551,32.5511
1118506430,3.2552,32.5518
1118507499,3.2553,32.5526
1118508406,3.2553,32.5532
1118516720,3.2559,32.5591
1118516835,3.2559,32.5592
1118517738,3.256,32.5599
1118520037,3.2561,32.5615
1118520496,3.2562,32.5618
1118524159,3.2563,32.5633
1118524696,3.2564,32.5638
1118525332,3.2564,32.5643
1118527337,3.2566,32.566
1118531127,3.2569,32.5693
1118531447,3.257,32.5695
1118531594,3.257,32.5697
1118536840,3.2574,32.5742
1118539625,3.2577,32.5766
1118539924,3.2577,32.5769
1118542501,3.2579,32.5791
1118544714,3.2581,32.581
1118546107,3.2582,32.5822
1118549842,3.2585,32.5854
1118553303,3.2588,32.5884
1118554241,3.2589,32.5892
1118554403,3.2589,32.5894
1118557793,3.2592,32.5923
1118560130,3.2594,32.5943
1118563823,3.2597,32.5975
1118564852,3.2598,32.5984
1118570729,3.2603,32.6035
1118574978,3.2607,32.6071
1118575899,3.2608,32.6079
1118577105,3.2609,32.6089
1118581788,3.2613,32.6126
1118590580,3.262,32.6199
1118591096,3.262,32.6203
1118591160,3.262,32.6204
1118591388,3.262,32.6205
1118591699,3.2621,32.6208
1118594405,3.2623,32.6231
1118594948,3.2624,32.6236
1118598655,3.2627,32.6268
1118603860,3.2631,32.6313
1118605505,3.2633,32.6327
1118606211,3.2633,32.6333
1118607657,3.2635,32.6345
1118615618,3.2641,32.6414
1118620393,3.2645,32.6455
1118666417,3.2648,32.6476
1118668040,3.2649,32.649
1118669062,3.265,32.6499
1118672627,3.2653,32.653
1118678408,3.2658,32.658
1118678544,3.2658,32.6581
1118679231,3.2659,32.6587
1118680209,3.266,32.6595
1118680589,3.266,32.6599
1118680976,3.266,32.6602
1118682131,3.2661,32.6612
1118683420,3.2662,32.6623
1118683738,3.2662,32.6626
1118684072,3.2663,32.6629
1118685838,3.2664,32.6644
1118689116,3.2667,32.6672
1118690576,3.2668,32.6684
1118691560,3.2669,32.6693
1118692683,3.267,32.6703
1118698206,3.2675,32.6751
1118699775,3.2676,32.6764
1118701991,3.2678,32.6783
1118703556,3.268,32.6797
1118706971,3.2683,32.6826
1118707332,3.2683,32.6829
1118712202,3.2687,32.6871
1118712510,3.2687,32.6874
1118713385,3.2688,32.6882
1118713471,3.2688,32.6882
1118716706,3.2691,32.691
1118717119,3.2691,32.6914
1118720693,3.2694,32.6944
1118720974,3.2695,32.6947
1118721996,3.2696,32.6956
1118724267,3.2698,32.6975
1118726087,3.2699,32.6991
1118733504,3.2706,32.7055
1118734481,3.2706,32.7063
1118738193,3.271,32.7095
1118738356,3.271,32.7097
1118739308,3.271,32.7105
1118747294,3.2717,32.7174
1118756599,3.2725,32.7254
1118756838,3.2726,32.7256
1118757703,3.2726,32.7263
1118762903,3.2731,32.7308
1118763186,3.2731,32.7311
1118766859,3.2734,32.7342
1118769205,3.2736,32.7362
1118769628,3.2737,32.7366
1118770483,3.2737,32.7373
1118778214,3.2744,32.744
1118780124,3.2746,32.7457
1118780952,3.2746,32.7464
1118783349,3.2748,32.7484
1118783575,3.2749,32.7486
1118792682,3.2756,32.7564
1118793219,3.2757,32.7569
1118794526,3.2758,32.758
1118795486,3.2759,32.7589
1118797283,3.276,32.7604
1118798991,3.2762,32.7619
1118802392,3.2765,32.7648
1118802813,3.2765,32.7652
1118806786,3.2769,32.7685
1118809767,3.2771,32.771
1118811776,3.2773,32.7728
1118813249,3.2774,32.774
1118814150,3.2775,32.7747
1118818178,3.2778,32.7782
1118821253,3.2781,32.7808
1118826336,3.2785,32.7852
1118832724,3.2791,32.7908
1118832852,3.2791,32.7909
1118833606,3.2792,32.7915
1118834921,3.2793,32.7926
1118841275,3.2798,32.7981
1118841500,3.2798,32.7983
1118844871,3.2801,32.8012
1118845737,3.2802,32.8019
1118845892,3.2802,32.8021
1118856799,3.2811,32.8115
1118857572,3.2812,32.8122
1118859026,3.2813,32.8134
1118859252,3.2814,32.8136
1118862788,3.2817,32.8167
1118864025,3.2818,32.8177
1118870906,3.2824,32.8237
1118871261,3.2824,32.824
1118871329,3.2824,32.824
1118871957,3.2825,32.8246
1118874843,3.2827,32.8271
1118875286,3.2828,32.8274
1118876590,3.2829,32.8286
1118877796,3.283,32.8296
1118878471,3.283,32.8302
1118881046,3.2832,32.8324
1118882488,3.2834,32.8336
1118882844,3.2834,32.834
1118888562,3.2839,32.8389
1118889312,3.2839,32.8395
1118893686,3.2843,32.8433
1118896227,3.2845,32.8455
1118896394,3.2846,32.8456
1118897489,3.2847,32.8467
1118899118,3.2848,32.848
1118902023,3.2851,32.8505
1118903885,3.2852,32.8521
1118904792,3.2853,32.8528
1118905902,3.2854,32.8538
1118907204,3.2855,32.8549
1118909821,3.2857,32.8572
1118912148,3.2859,32.8591
1118913590,3.286,32.8604
1118913878,3.2861,32.8606
1118913903,3.2861,32.8607
1118916500,3.2863,32.8629
1118925457,3.2871,32.8706
1118926059,3.2871,32.8712
1118927358,3.2872,32.8723
1118929926,3.2875,32.8745
1118930159,3.2875,32.8747
1118943176,3.2886,32.8859
1118946025,3.2888,32.8884
1118953288,3.2895,32.8946
1118958333,3.2899,32.8989
1118960510,3.2901,32.9008
1118961394,3.2902,32.9016
1118964563,3.2904,32.9043
1118964703,3.2904,32.9044
1118965277,3.2905,32.9049
1118966284,3.2906,32.9058
1118966655,3.2906,32.9061
1118969376,3.2908,32.9085
1118969657,3.2909,32.9087
1118969748,3.2909,32.9088
1118970197,3.2909,32.9092
1118971973,3.2911,32.9107
1118972014,3.2911,32.9107
1118973495,3.2912,32.912
1118973915,3.2912,32.9124
1118976068,3.2914,32.9143
1118978460,3.2916,32.9163
1118982552,3.292,32.9198
1118987018,3.2924,32.9237
1118988203,3.2925,32.9247
1118991357,3.2927,32.9274
1118991698,3.2928,32.9277
1118996817,3.2932,32.9321
1118999500,3.2934,32.9344
1119010159,3.2944,32.9436
1119012375,3.2946,32.9456
1119014159,3.2947,32.9471
1119015080,3.2948,32.9479
1119019729,3.2952,32.9519
1119024251,3.2956,32.9558
1119026717,3.2958,32.9579
1119029943,3.2961,32.9607
1119030461,3.2961,32.9611
1119031143,3.2962,32.9618
1119035086,3.2965,32.9651
1119037262,3.2967,32.967
1119045234,3.2974,32.9737
1119045758,3.2974,32.9742
1119046023,3.2974,32.9744
1119047706,3.2976,32.9759
1119047762,3.2976,32.9759
1119048074,3.2976,32.9762
1119050571,3.2978,32.9783
1119058072,3.2985,32.9848
1119062173,3.2988,32.9883
1119062675,3.2989,32.9888
1119066021,3.2992,32.9917
1119070123,3.2995,32.9952
1119074472,3.2999,32.999
1119076142,3.3,33.0004
1119078134,3.3002,33.0021
1119078871,3.3003,33.0027
1119085246,3.3008,33.0082
1119087287,3.301,33.01
1119088405,3.3011,33.011
1119089788,3.3012,33.0121
1119089811,3.3012,33.0121
1119096192,3.3018,33.0177
1119097072,3.3018,33.0184
1119097365,3.3019,33.0187
1119103617,3.3024,33.0241
1119106047,3.3026,33.0262
1119106904,3.3027,33.0269
1119107781,3.3028,33.0277
1119108852,3.3028,33.0284
1119110467,3.303,33.0297
1119113608,3.3032,33.0321
1119114233,3.3033,33.0326
1119116024,3.3034,33.0342
1119116331,3.3034,33.0344
1119119066,3.3037,33.0368
1119120832,3.3038,33.0383
1119127179,3.3044,33.0438
1119129795,3.3046,33.0461
1119130812,3.3047,33.047
1119135134,3.3051,33.0507
1119138757,3.3054,33.0538
1119141146,3.3056,33.0559
1119143153,3.3058,33.0576
1119145984,3.306,33.06
1119149367,3.3063,33.063
1119151988,3.3065,33.0652
1119153990,3.3067,33.0669
1119155785,3.3068,33.0685
1119157626,3.307,33.0701
1119158691,3.3071,33.071
1119161998,3.3074,33.0738
1119164354,3.3076,33.0759
1119167336,3.3078,33.0784
1119168732,3.308,33.0797
1119170244,3.3081,33.081
1119171667,3.3082,33.0822
1119171967,3.3083,33.0825
1119173408,3.3084,33.0837
1119177709,3.3087,33.0874
1119181874,3.3091,33.091
1119183123,3.3092,33.0921
1119183184,3.3092,33.0921
1119183610,3.3093,33.0925
1119185982,3.3095,33.0945
1119193999,3.3101,33.1014
1119196480,3.3104,33.1036
1119207210,3.3113,33.1128
1119210735,3.3116,33.1159
1119210882,3.3116,33.116
1119213559,3.3118,33.1183
1119215418,3.312,33.1199
1119220991,3.3125,33.1247
1119226120,3.3129,33.1291
1119231699,3.3134,33.1339
1119232040,3.3134,33.1343
1119233777,3.3136,33.1358
1119234512,3.3136,33.1364
1119239168,3.314,33.1404
1119244924,3.3145,33.1454
1119248111,3.3148,33.1481
1119250299,3.315,33.15
1119252342,3.3152,33.1517
1119254361,3.3154,33.1535
1119258520,3.3157,33.1571
1119258733,3.3157,33.1573
1119259048,3.3157,33.1575
1119261989,3.316,33.1601
1119264157,3.3162,33.1619
1119265763,3.3163,33.1633
1119268225,3.3165,33.1655
1119269847,3.3167,33.1669
1119270926,3.3168,33.1678
1119271046,3.3168,33.1679
1119271861,3.3169,33.1686
1119276553,3.3173,33.1726
1119276622,3.3173,33.1726
1119281278,3.3177,33.1766
1119283218,3.3178,33.1783
1119284042,3.3179,33.1791
1119285612,3.318,33.1804
1119289505,3.3184,33.1838
1119290612,3.3185,33.1847
1119297027,3.319,33.1902
1119299053,3.3192,33.192
1119301840,3.3194,33.1944
1119307591,3.3199,33.1993
1119312317,3.3203,33.2034
1119313158,3.3204,33.2041
1119313699,3.3205,33.2045
1119313908,3.3205,33.2047
1119315979,3.3207,33.2065
1119316153,3.3207,33.2066
1119318736,3.3209,33.2088
1119321996,3.3212,33.2116
1119322087,3.3212,33.2117
1119324724,3.3214,33.214
1119324911,3.3214,33.2142
1119326328,3.3215,33.2154
1119330845,3.3219,33.2193
1119331334,3.322,33.2197
1119333054,3.3221,33.2212
1119333402,3.3221,33.2214
1119339139,3.3226,33.2264
1119339166,3.3226,33.2264
1119341773,3.3229,33.2287
1119343896,3.323,33.2305
1119344921,3.3231,33.2314
1119348194,3.3234,33.2342
1119348712,3.3235,33.2346
1119352581,3.3238,33.238
1119355850,3.3241,33.2408
1119356083,3.3241,33.241
1119357290,3.3242,33.242
1119358221,3.3243,33.2429
1119363869,3.3248,33.2477
1119367715,3.3251,33.251
1119368228,3.3251,33.2515
1119371538,3.3254,33.2544
1119372504,3.3255,33.2552
1119375831,3.3258,33.258
1119377574,3.326,33.2595
1119378673,3.326,33.2605
1119382895,3.3264,33.2641
1119388221,3.3269,33.2687
1119390398,3.3271,33.2706
1119390833,3.3271,33.2709
1119394446,3.3274,33.2741
1119395054,3.3275,33.2746
1119398966,3.3278,33.278
1119401377,3.328,33.28
1119401990,3.3281,33.2806
1119406590,3.3285,33.2845
1119406808,3.3285,33.2847
1119407486,3.3285,33.2853
1119409162,3.3287,33.2867
1119414126,3.3291,33.291
1119415642,3.3292,33.2923
1119416411,3.3293,33.293
1119416481,3.3293,33.293
1119418237,3.3295,33.2945
1119425012,3.33,33.3004
1119428794,3.3304,33.3036
1119429365,3.3304,33.3041
1119429450,3.3304,33.3042
1119430452,3.3305,33.3051
1119430709,3.3305,33.3053
1119434398,3.3308,33.3084
1119435443,3.3309,33.3093
1119436552,3.331,33.3103
1119441135,3.3314,33.3143
1119442008,3.3315,33.315
1119443988,3.3317,33.3167
1119445969,3.3318,33.3184
1119447688,3.332,33.3199
1119450037,3.3322,33.3219
1119453772,3.3325,33.3251
1119457233,3.3328,33.3281
1119460222,3.3331,33.3307
1119464715,3.3335,33.3346
1119465457,3.3335,33.3352
1119466681,3.3336,33.3363
1119469171,3.3338,33.3384
1119473437,3.3342,33.3421
1119475220,3.3344,33.3436
1119476115,3.3344,33.3444
1119476391,3.3345,33.3446
1119477806,3.3346,33.3458
1119478338,3.3346,33.3463
1119480561,3.3348,33.3482
1119483370,3.3351,33.3506
1119486333,3.3353,33.3531
1119486489,3.3353,33.3533
1119496062,3.3361,33.3613
1119500077,3.3365,33.3648
1119501380,3.3366,33.3659
1119501634,3.3366,33.3661
1119503015,3.3367,33.3673
1119504278,3.3368,33.3684
1119505111,3.3369,33.3691
1119505854,3.337,33.3698
1119509438,3.3373,33.3729
1119509564,3.3373,33.373
1119513633,3.3377,33.3765
1119515236,3.3378,33.3779
1119515668,3.3378,33.3783
1119515952,3.3378,33.3785
1119519120,3.3381,33.3813
1119523615,3.3385,33.3851
1119528461,3.3389,33.3893
1119528954,3.339,33.3897
1119534798,3.3395,33.3947
1119538374,3.3398,33.3978
1119538412,3.3398,33.3978
1119539936,3.3399,33.3991
1119542173,3.3401,33.4011
1119545651,3.3404,33.4041
1119546867,3.3405,33.4051
1119548807,3.3407,33.4068
1119549661,3.3408,33.4076
1119550922,3.3409,33.4087
1119552537,3.341,33.41
1119554411,3.3412,33.4117
1119561072,3.3417,33.4174
1119561642,3.3418,33.4179
1119562897,3.3419,33.4189
1119563294,3.3419,33.4193
1119563890,3.342,33.4198
1119568005,3.3423,33.4233
1119572144,3.3427,33.4269
1119576126,3.343,33.4303
1119578423,3.3432,33.4323
1119578898,3.3433,33.4327
1119580090,3.3434,33.4337
1119581262,3.3435,33.4347
1119583524,3.3437,33.4367
1119584278,3.3437,33.4373
1119586696,3.3439,33.4394
1119597956,3.3449,33.4491
1119599653,3.3451,33.4506
1119600577,3.3451,33.4514
1119601234,3.3452,33.4519
1119603060,3.3453,33.4535
1119603362,3.3454,33.4538
1119605507,3.3456,33.4556
1119606455,3.3456,33.4564
1119607769,3.3458,33.4576
1119613448,3.3462,33.4625
1119613774,3.3463,33.4627
1119615749,3.3464,33.4645
1119617952,3.3466,33.4664
1119625777,3.3473,33.4731
1119629477,3.3476,33.4763
1119631664,3.3478,33.4782
1119634860,3.3481,33.481
1119639433,3.3485,33.4849
1119639829,3.3485,33.4852
1119640024,3.3485,33.4854
1119640094,3.3485,33.4855
1119640173,3.3485,33.4855
1119640734,3.3486,33.486
1119640892,3.3486,33.4862
1119641347,3.3487,33.4866
1119641737,3.3487,33.4869
1119642614,3.3488,33.4877
1119644719,3.3489,33.4895
1119647255,3.3492,33.4916
1119647765,3.3492,33.4921
1119648006,3.3492,33.4923
1119650213,3.3494,33.4941
1119650623,3.3495,33.4945
1119651645,3.3495,33.4954
1119654244,3.3498,33.4977
1119655319,3.3498,33.4985
1119655650,3.3499,33.4988
1119656088,3.3499,33.4992
1119656244,3.3499,33.4994
1119659534,3.3502,33.5022
1119659698,3.3502,33.5023
1119660393,3.3503,33.5029
1119668712,3.351,33.5101
1119671843,3.3513,33.5128
1119672118,3.3513,33.513
1119672985,3.3514,33.5138
1119677058,3.3517,33.5173
1119681063,3.3521,33.5208
1119681460,3.3521,33.5211
1119682840,3.3522,33.5223
1119683697,3.3523,33.523
1119684761,3.3524,33.5239
1119686362,3.3525,33.5253
1119688102,3.3527,33.5268
1119688882,3.3527,33.5275
1119692264,3.353,33.5304
1119694968,3.3533,33.5327
1119696183,3.3534,33.5338
1119696758,3.3534,33.5343
1119698253,3.3536,33.5356
1119699263,3.3537,33.5365
1119703581,3.354,33.5402
1119704063,3.3541,33.5406
1119707681,3.3544,33.5437
1119708667,3.3545,33.5446
1119709125,3.3545,33.545
1119710256,3.3546,33.5459
1119711271,3.3547,33.5468
1119720597,3.3555,33.5548
1119722811,3.3556,33.556
1119723778,3.3557,33.5568
1119727224,3.356,33.5598
1119728290,3.3561,33.5607
1119736632,3.3568,33.5679
1119738142,3.3569,33.5692
1119740212,3.3571,33.571
1119742486,3.3573,33.5729
1119742628,3.3573,33.5731
1119744016,3.3574,33.5743
1119745551,3.3575,33.5755
1119745918,3.3576,33.5759
1119752211,3.3581,33.5813
1119752447,3.3582,33.5815
1119763332,3.3591,33.5908
1119766186,3.3593,33.5932
1119769205,3.3596,33.5958
1119769743,3.3596,33.5963
1119771023,3.3597,33.5974
1119772132,3.3598,33.5983
1119772385,3.3599,33.5986
1119773619,3.36,33.5996
1119778067,3.3603,33.6034
1119780507,3.3605,33.6055
1119781692,3.3607,33.6065
1119783089,3.3608,33.6077
1119783728,3.3608,33.6083
1119785122,3.3609,33.6095
1119786353,3.3611,33.6105
1119792936,3.3615,33.6151
1119796908,3.3619,33.6185
1119797389,3.3619,33.619
1119813247,3.3633,33.6327
1119814424,3.3634,33.6337
1119815397,3.3634,33.6345
1119815468,3.3635,33.6346
1119823043,3.3641,33.6411
1119823580,3.3642,33.6416
1119824886,3.3643,33.6427
1119825153,3.3643,33.6429
1119826830,3.3644,33.6444
1119830545,3.3648,33.6476
1119832995,3.365,33.6497
1119834056,3.3651,33.6506
1119834782,3.3651,33.6512
1119835131,3.3651,33.6515
1119835755,3.3652,33.6521
1119840640,3.3656,33.6562
1119844189,3.3659,33.6593
1119850257,3.3664,33.6645
1119850289,3.3665,33.6646
1119852338,3.3666,33.6664
1119855304,3.3669,33.6689
1119861796,3.3674,33.6745
1119863062,3.3676,33.6756
1119864099,3.3676,33.6765
1119864495,3.3677,33.6769
1119866183,3.3678,33.6783
1119870411,3.3682,33.6819
1119872082,3.3683,33.6834
1119873836,3.3685,33.6849
1119882596,3.3692,33.6924
1119888170,3.3697,33.6972
1119891062,3.37,33.6998
1119892055,3.3701,33.7006
1119900093,3.3708,33.7075
1119900841,3.3708,33.7082
1119904103,3.3711,33.711
1119908782,3.3715,33.715
1119909227,3.3715,33.7154
1119912948,3.3719,33.7186
1119913290,3.3719,33.7189
1119917505,3.3723,33.7225
1119917869,3.3723,33.7228
1119921932,3.3726,33.7263
1119922853,3.3727,33.7271
1119923535,3.3728,33.7277
1119924381,3.3729,33.7285
1119924599,3.3729,33.7286
1119924845,3.3729,33.7289
1119924955,3.3729,33.7289
1119926475,3.373,33.7303
1119928525,3.3732,33.732
1119932117,3.3735,33.7351
1119932500,3.3735,33.7355
1119933276,3.3736,33.7361
1119939061,3.3741,33.7411
1119940825,3.3743,33.7426
1119947191,3.3748,33.7481
1119948836,3.375,33.7495
1119950780,3.3751,33.7512
1119951049,3.3751,33.7514
1119952863,3.3753,33.753
1119955090,3.3755,33.755
1119960099,3.3759,33.7593
1119964878,3.3763,33.7633
1119966225,3.3765,33.7645
1119973997,3.3771,33.7712
1119975556,3.3773,33.7726
1119979191,3.3776,33.7756
1119979500,3.3776,33.776
1119980201,3.3777,33.7765
1119984499,3.378,33.7803
1119986286,3.3782,33.7818
1119988464,3.3784,33.7837
1119991459,3.3786,33.7863
1119992054,3.3787,33.7868
1119992502,3.3787,33.7871
1119993588,3.3788,33.7881
1119994118,3.3788,33.7885
1119994209,3.3789,33.7886
1119996677,3.3791,33.7908
1119999984,3.3794,33.7936
1120006490,3.3799,33.7992
1120006672,3.3799,33.7993
1120006751,3.3799,33.7995
1120014928,3.3807,33.8065
1120016719,3.3808,33.808
1120021044,3.3812,33.8118
1120024478,3.3815,33.8147
1120026128,3.3816,33.8162
1120026993,3.3817,33.8169
1120027300,3.3817,33.8171
1120029486,3.3819,33.8191
1120030116,3.382,33.8196
1120030762,3.382,33.8201
1120032077,3.3821,33.8213
1120034126,3.3823,33.8231
1120035070,3.3824,33.8239
1120035850,3.3824,33.8246
1120037531,3.3826,33.826
1120038351,3.3827,33.8267
1120039174,3.3827,33.8274
1120041295,3.3829,33.8292
1120044290,3.3832,33.8318
1120045831,3.3833,33.8331
1120055199,3.3841,33.8412
1120057739,3.3843,33.8434
1120058197,3.3844,33.8438
1120064270,3.3849,33.849
1120066662,3.3851,33.8511
1120067001,3.3851,33.8514
1120070567,3.3855,33.8545
1120071041,3.3855,33.8549
1120075101,3.3858,33.8584
1120079837,3.3862,33.8625
1120084774,3.3867,33.8667
1120086340,3.3868,33.8681
1120092690,3.3874,33.8735
1120095007,3.3876,33.8756
1120096047,3.3876,33.8764
1120096654,3.3877,33.877
1120102040,3.3882,33.8816
1120102135,3.3882,33.8817
1120102604,3.3882,33.8821
1120102720,3.3882,33.8822
1120103152,3.3883,33.8826
1120106381,3.3885,33.8853
1120113287,3.3891,33.8912
1120113338,3.3891,33.8913
1120117219,3.3895,33.8947
1120117267,3.3895,33.8947
1120120151,3.3897,33.8972
1120125414,3.3902,33.9017
1120132237,3.3908,33.9076
1120133664,3.3909,33.9088
1120135517,3.391,33.9104
1120141218,3.3915,33.9154
1120145530,3.3919,33.9191
1120146053,3.392,33.9195
1120153387,3.3926,33.9259
1120157891,3.393,33.9297
1120158794,3.3931,33.9305
1120159612,3.3931,33.9312
1120163805,3.3935,33.9348
1120165424,3.3936,33.9362
1120166545,3.3937,33.9372
1120168016,3.3938,33.9384
1120168775,3.3939,33.9391
1120178750,3.3948,33.9477
1120196256,3.3963,33.9628
1120200294,3.3966,33.9663
1120202029,3.3968,33.9678
1120203860,3.3969,33.9694
1120203977,3.3969,33.9695
1120208841,3.3974,33.9737
1120210375,3.3975,33.975
